"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00069-3858-10","00069-3858","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","1.0 g/25mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/25/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","25 mL in 1 VIAL (0069-3858-10)"
"00069-3859-10","00069-3859","Gemcitabine Hydrochloride","Gemcitabine Hydrochloride","2.0 g/50mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/25/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","50 mL in 1 VIAL (0069-3859-10)"
"00069-4030-01","00069-4030","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/05/2013 00:00:00","08/31/2021 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 PACKAGE (0069-4030-01)  > 5 mL in 1 VIAL, SINGLE-DOSE"
"00069-4031-01","00069-4031","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/05/2013 00:00:00","04/30/2021 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 PACKAGE (0069-4031-01)  > 10 mL in 1 VIAL, SINGLE-DOSE"
"00069-4032-01","00069-4032","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/05/2013 00:00:00","08/31/2021 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 PACKAGE (0069-4032-01)  > 25 mL in 1 VIAL, SINGLE-DOSE"
"00069-4033-01","00069-4033","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/05/2013 00:00:00","11/30/2020 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 PACKAGE (0069-4033-01)  > 75 mL in 1 VIAL, MULTI-DOSE"
"00069-4034-01","00069-4034","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","03/05/2013 00:00:00","09/30/2021 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 PACKAGE (0069-4034-01)  > 100 mL in 1 VIAL, MULTI-DOSE"
"00069-4495-22","00069-4495","Ifosfamide","Ifosfamide","50.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","11/27/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","20 mL in 1 VIAL (0069-4495-22)"
"00069-4496-22","00069-4496","Ifosfamide","Ifosfamide","50.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","11/27/2012 00:00:00","12/31/2017 00:00:00","No Longer Used","60 mL in 1 VIAL (0069-4496-22)"
"00069-9321-22","00069-9321","Fludarabine phosphate","Fludarabine phosphate","25.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","12/22/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","2 mL in 1 VIAL (0069-9321-22)"
"00075-8003-01","00075-8003","Docetaxel","Taxotere","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/02/2010 00:00:00","03/31/2020 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (0075-8003-01)  > 1 mL in 1 VIAL, GLASS"
"00075-8004-04","00075-8004","Docetaxel","Taxotere","80.0 mg/4mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/02/2010 00:00:00","04/30/2021 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (0075-8004-04)  > 4 mL in 1 VIAL, GLASS"
"00078-0438-15","00078-0438","Imatinib Mesylate","Gleevec","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","05/15/2001 00:00:00","05/31/2017 00:00:00","In Use","30 TABLET in 1 BOTTLE (0078-0438-15)"
"00078-0640-70","00078-0640","Ceritinib","Zykadia","150.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","ALK","Oral","04/29/2014 00:00:00","02/29/2020 00:00:00","In Use","70 CAPSULE in 1 BOTTLE (0078-0640-70)"
"00085-1381-01","00085-1381","Temozolomide","Temodar","2.5 mg/mL","Chemotherapy","Alkylating Agent","Tetrazine","Intravenous","02/27/2009 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (0085-1381-01)  / 40 mL in 1 VIAL, SINGLE-USE"
"00093-7599-41","00093-7599","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","10/31/2018 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0093-7599-41)"
"00093-7599-57","00093-7599","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","10/31/2018 00:00:00","In Use","5 CAPSULE in 1 BOTTLE (0093-7599-57)"
"00093-7600-41","00093-7600","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","08/12/2013 00:00:00","01/31/2019 00:00:00","In Use","14 CAPSULE in 1 BOTTLE (0093-7600-41)"
