"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"70518-0473-00","70518-0473","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/28/2017 00:00:00","","In Use","30 TABLET in 1 BLISTER PACK (70518-0473-0)"
"70518-0473-01","70518-0473","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/11/2018 00:00:00","","In Use","21 TABLET in 1 BLISTER PACK (70518-0473-1)"
"70518-0473-02","70518-0473","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/29/2018 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70518-0473-2)"
"70518-0473-03","70518-0473","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/03/2019 00:00:00","","In Use","48 TABLET in 1 BOTTLE, PLASTIC (70518-0473-3)"
"70518-0632-00","70518-0632","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/21/2017 00:00:00","","In Use","30 TABLET in 1 BLISTER PACK (70518-0632-0)"
"70518-0632-01","70518-0632","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/02/2019 00:00:00","","In Use","180 TABLET in 1 BOTTLE, PLASTIC (70518-0632-1)"
"42291-0727-10","42291-0727","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/04/2020 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (42291-727-10)"
"42708-0136-21","42708-0136","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/23/2021 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (42708-136-21)"
"60760-0615-18","60760-0615","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/05/2020 00:00:00","","In Use","18 TABLET in 1 BOTTLE, PLASTIC (60760-615-18)"
"68788-7692-01","68788-7692","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/01/2020 00:00:00","","In Use","10 TABLET in 1 BOTTLE (68788-7692-1)"
"68788-7692-02","68788-7692","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/01/2020 00:00:00","","In Use","20 TABLET in 1 BOTTLE (68788-7692-2)"
"68788-7692-03","68788-7692","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/01/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE (68788-7692-3)"
"68788-7692-04","68788-7692","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/01/2020 00:00:00","","In Use","40 TABLET in 1 BOTTLE (68788-7692-4)"
"68788-7692-08","68788-7692","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/01/2020 00:00:00","","In Use","21 TABLET in 1 BOTTLE (68788-7692-8)"
"68788-7692-09","68788-7692","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/01/2020 00:00:00","","In Use","90 TABLET in 1 BOTTLE (68788-7692-9)"
"70934-0647-30","70934-0647","Prednisone","Prednisone","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/01/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70934-647-30)"
"70954-0061-10","70954-0061","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","100 TABLET in 1 BOTTLE (70954-061-10)"
"70954-0057-10","70954-0057","Prednisone","Prednisone","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","100 TABLET in 1 BOTTLE (70954-057-10)"
"00007-4201-01","00007-4201","Topotecan Hydrochloride","Hycamtin","4.0 mg/4mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","06/07/1996 00:00:00","07/31/2018 00:00:00","No Longer Used","1 VIAL in 1 PACKAGE (0007-4201-01)  > 4 mL in 1 VIAL"
"00007-4205-11","00007-4205","Topotecan Hydrochloride","Hycamtin","0.25 mg/1","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Oral","09/16/2008 00:00:00","12/31/2017 00:00:00","No Longer Used","10 CAPSULE in 1 BOTTLE (0007-4205-11)"
"00007-4207-11","00007-4207","Topotecan Hydrochloride","Hycamtin","1.0 mg/1","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Oral","09/16/2008 00:00:00","01/31/2018 00:00:00","No Longer Used","10 CAPSULE in 1 BOTTLE (0007-4207-11)"
