﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00095-0086-10","00095-0086","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/01/2009 00:00:00","07/10/2017 00:00:00","No Longer Used","1000 TABLET in 1 BOTTLE (0095-0086-10)"
"00603-1147-56","00603-1147","Dexamethasone","Dexamethasone","0.5 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/11/2011 00:00:00","07/31/2017 00:00:00","No Longer Used","237 mL in 1 BOTTLE (0603-1147-56)"
"00069-0177-01","00069-0177","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","05/11/2011 00:00:00","12/31/2017 00:00:00","No Longer Used",""
"00069-0177-02","00069-0177","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","05/11/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","10 VIAL in 1 CARTON (0069-0177-02)  > 10 mL in 1 VIAL (0069-0177-01)"
"00069-0178-01","00069-0178","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/11/2011 00:00:00","12/31/2017 00:00:00","No Longer Used",""
"00069-0178-02","00069-0178","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/11/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","25 VIAL in 1 CARTON (0069-0178-02)  > 5 mL in 1 VIAL (0069-0178-01)"
"00069-0179-01","00069-0179","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/11/2011 00:00:00","12/31/2017 00:00:00","No Longer Used",""
"00069-0179-02","00069-0179","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/11/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","25 VIAL in 1 CARTON (0069-0179-02)  > 1 mL in 1 VIAL (0069-0179-01)"
"00069-0192-01","00069-0192","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/11/2011 00:00:00","12/31/2017 00:00:00","No Longer Used",""
"00069-0192-02","00069-0192","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/11/2011 00:00:00","12/31/2017 00:00:00","No Longer Used","25 VIAL in 1 CARTON (0069-0192-02)  > 30 mL in 1 VIAL (0069-0192-01)"
"00069-4541-01","00069-4541","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","05/28/2011 00:00:00","08/31/2015 00:00:00","No Longer Used",""
"00069-4541-02","00069-4541","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","05/11/2011 00:00:00","08/31/2015 00:00:00","No Longer Used","10 VIAL in 1 CARTON (0069-4541-02)  > 10 mL in 1 VIAL (0069-4541-01)"
"00069-4543-01","00069-4543","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/28/2011 00:00:00","03/31/2015 00:00:00","No Longer Used",""
"00069-4543-02","00069-4543","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","05/11/2011 00:00:00","03/31/2015 00:00:00","No Longer Used","25 VIAL in 1 CARTON (0069-4543-02)  > 5 mL in 1 VIAL (0069-4543-01)"
