"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"72205-0061-01","72205-0061","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/26/2020 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (72205-061-01)  / 5 mL in 1 VIAL, MULTI-DOSE"
"72189-0246-07","72189-0246","PREDNISONE","PREDNISONE","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/08/2021 00:00:00","","In Use","7 TABLET in 1 BOTTLE (72189-246-07)"
"71288-0158-96","71288-0158","Busulfan","Busulfan","6.0 mg/mL","Chemotherapy","Alkylating Agent","Alkylsulfonate","Intravenous","10/23/2020 00:00:00","","In Use","8 VIAL, SINGLE-DOSE in 1 CARTON (71288-158-96)  / 10 mL in 1 VIAL, SINGLE-DOSE (71288-158-95) "
"71288-0132-90","71288-0132","Melphalan hydrochloride","Melphalan hydrochloride","","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","05/28/2021 00:00:00","","In Use","1 KIT in 1 CARTON (71288-132-90)  *  15 mL in 1 VIAL, SINGLE-DOSE (71288-130-15)  *  10 mL in 1 VIAL, SINGLE-USE (71288-131-10)"
"71288-0119-20","71288-0119","Decitabine","Decitabine","50.0 mg/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/02/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-119-20)  / 20 mL in 1 VIAL, SINGLE-DOSE"
"72606-0573-01","72606-0573","Abiraterone acetate","Abiraterone acetate","500.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","07/22/2021 00:00:00","","In Use","60 TABLET in 1 BOTTLE (72606-573-01)"
"72237-0104-01","72237-0104","selinexor","XPOVIO","60.0 mg/1","Chemotherapy","Enzyme Inhibitor","XPO1","Oral","05/19/2021 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (72237-104-01)  / 1 TABLET, FILM COATED in 1 BLISTER PACK (72237-104-11) "
"72205-0083-01","72205-0083","Fosaprepitant","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","05/12/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (72205-083-01)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"00002-8926-01","00002-8926","Olaratumab","Lartruvo","10.0 mg/mL","Immunotherapy","Monoclonal Antibody","PDGFR","Intravenous","10/19/2016 00:00:00","11/27/2020 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (0002-8926-01)  > 50 mL in 1 VIAL, SINGLE-USE"
"00003-2327-11","00003-2327","Ipilimumab","Yervoy","5.0 mg/mL","Immunotherapy","Checkpoint Inhibitor","CTLA-4","Intravenous","03/25/2011 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (0003-2327-11)  / 10 mL in 1 VIAL, SINGLE-USE"
"00003-2328-22","00003-2328","Ipilimumab","Yervoy","5.0 mg/mL","Immunotherapy","Checkpoint Inhibitor","CTLA-4","Intravenous","03/25/2011 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (0003-2328-22)  / 40 mL in 1 VIAL, SINGLE-USE"
"00006-3029-02","00006-3029","Pembrolizumab","Keytruda","50.0 mg/2mL","Immunotherapy","Checkpoint Inhibitor","PD-1","Intravenous","09/04/2014 00:00:00","12/21/2015 00:00:00","In Use","1 VIAL in 1 CARTON (0006-3029-02)  > 15 mL in 1 VIAL (0006-3029-01)"
"00006-3941-01","00006-3941","Fosaprepitant Dimeglumine","Emend","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","11/19/2010 00:00:00","","In Use",""
"00006-3941-32","00006-3941","Fosaprepitant Dimeglumine","Emend","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","11/12/2010 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0006-3941-32)  > 5 mL in 1 VIAL, SINGLE-DOSE (0006-3941-01)"
"00009-0064-04","00009-0064","Medroxyprogesterone Acetate","Provera","2.5 mg/1","Hormonal Therapy","Progestin","","Oral","06/03/1959 00:00:00","04/30/2020 00:00:00","In Use","1 BOTTLE in 1 CARTON (0009-0064-04)  > 100 TABLET in 1 BOTTLE"
"00009-0064-06","00009-0064","Medroxyprogesterone Acetate","Provera","2.5 mg/1","Hormonal Therapy","Progestin","","Oral","06/03/1959 00:00:00","04/23/2007 00:00:00","In Use","30 TABLET in 1 BOTTLE (0009-0064-06)"
"00009-0286-03","00009-0286","Medroxyprogesterone Acetate","Provera","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","06/03/1959 00:00:00","06/30/2019 00:00:00","In Use","1 BOTTLE in 1 CARTON (0009-0286-03)  > 100 TABLET in 1 BOTTLE"
"00009-0626-01","00009-0626","Medroxyprogesterone Acetate","Depo-Provera","400.0 mg/mL","Hormonal Therapy","Progestin","","Intramuscular","11/01/1960 00:00:00","","In Use","1 VIAL in 1 CARTON (0009-0626-01)  > 2.5 mL in 1 VIAL"
