﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00409-4856-15","00409-4856","Hydrocortisone Sodium Succinate","A-Hydrocort","100.0 mg/2mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","12/14/2006 00:00:00","07/01/2010 00:00:00","No Longer Used","25 VIAL, SINGLE-DOSE in 1 TRAY (0409-4856-15)  > 2 mL in 1 VIAL, SINGLE-DOSE"
"00517-4901-25","00517-4901","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL, 4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","09/30/1990 00:00:00","11/08/2016 00:00:00","No Longer Used","25 VIAL, SINGLE-DOSE in 1 TRAY (0517-4901-25)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"00517-4905-25","00517-4905","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL, 4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","09/30/1990 00:00:00","11/08/2016 00:00:00","No Longer Used","25 VIAL, MULTI-DOSE in 1 TRAY (0517-4905-25)  > 5 mL in 1 VIAL, MULTI-DOSE"
"00517-4930-25","00517-4930","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL, 4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous, Soft Tissue","09/30/1990 00:00:00","11/08/2016 00:00:00","No Longer Used","25 VIAL, MULTI-DOSE in 1 BOX (0517-4930-25)  > 30 mL in 1 VIAL, MULTI-DOSE"
"00378-8170-91","00378-8170","Dronabinol","Dronabinol","2.5 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","11/01/2011 00:00:00","03/31/2016 00:00:00","No Longer Used","60 CAPSULE, LIQUID FILLED in 1 BOTTLE, UNIT-DOSE (0378-8170-91)"
"00378-8171-91","00378-8171","Dronabinol","Dronabinol","5.0 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","11/01/2011 00:00:00","06/30/2016 00:00:00","No Longer Used","60 CAPSULE, LIQUID FILLED in 1 BOTTLE, UNIT-DOSE (0378-8171-91)"
"00378-8172-91","00378-8172","Dronabinol","Dronabinol","10.0 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","11/01/2011 00:00:00","05/31/2016 00:00:00","No Longer Used","60 CAPSULE, LIQUID FILLED in 1 BOTTLE, UNIT-DOSE (0378-8172-91)"
"00409-3414-01","00409-3414","Metoclopramide","Metoclopramide","5.0 mg/mL","Ancillary Therapy","Antiemetic","Dopamine-2 Receptor Antagonist","Intramuscular, Intravenous","02/02/2006 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 TRAY (0409-3414-01)  / 2 mL in 1 VIAL, SINGLE-DOSE (0409-3414-18) "
"00409-4759-01","00409-4759","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","11/07/2006 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0409-4759-01)  / 20 mL in 1 VIAL, MULTI-DOSE"
"00517-0745-01","00517-0745","Pamidronate Disodium","Pamidronate Disodium","3.0 mg/mL","Ancillary Therapy","Bisphosphonate","","Intravenous","07/16/2010 00:00:00","08/24/2012 00:00:00","No Longer Used","1 VIAL in 1 CARTON (0517-0745-01)  > 10 mL in 1 VIAL"
"00517-0746-01","00517-0746","Pamidronate Disodium","Pamidronate Disodium","9.0 mg/mL","Ancillary Therapy","Bisphosphonate","","Intravenous","08/09/2010 00:00:00","11/01/2012 00:00:00","No Longer Used","1 VIAL in 1 CARTON (0517-0746-01)  > 10 mL in 1 VIAL"
"00555-0484-01","00555-0484","Leucovorin Calcium","Leucovorin Calcium","5.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","06/30/1990 00:00:00","","In Use","30 TABLET in 1 BOTTLE (0555-0484-01)"
"00555-0484-02","00555-0484","Leucovorin Calcium","Leucovorin Calcium","5.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","06/30/1990 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0555-0484-02)"
"00555-0484-05","00555-0484","Leucovorin Calcium","Leucovorin Calcium","5.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","06/30/1990 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (0555-0484-05)"
"00555-0484-18","00555-0484","Leucovorin Calcium","Leucovorin Calcium","5.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","06/30/1990 00:00:00","02/06/2012 00:00:00","In Use",""
"00703-4502-04","00703-4502","Metoclopramide","Metoclopramide","5.0 mg/mL","Ancillary Therapy","Antiemetic","Dopamine-2 Receptor Antagonist","Intramuscular, Intravenous","12/01/1991 00:00:00","","In Use","25 VIAL, SINGLE-USE in 1 TRAY (0703-4502-04)  / 2 mL in 1 VIAL, SINGLE-USE (0703-4502-01) "
"00703-4502-84","00703-4502","Metoclopramide","Metoclopramide","5.0 mg/mL","Ancillary Therapy","Antiemetic","Dopamine-2 Receptor Antagonist","Intramuscular, Intravenous","08/17/2015 00:00:00","03/31/2021 00:00:00","In Use","25 VIAL, SINGLE-USE in 1 TRAY (0703-4502-84)  > 2 mL in 1 VIAL, SINGLE-USE (0703-4502-81)"
"00703-4502-94","00703-4502","Metoclopramide","Metoclopramide","5.0 mg/mL","Ancillary Therapy","Antiemetic","Dopamine-2 Receptor Antagonist","Intramuscular, Intravenous","02/09/2015 00:00:00","07/31/2020 00:00:00","In Use","25 VIAL, SINGLE-USE in 1 CARTON (0703-4502-94)  > 2 mL in 1 VIAL, SINGLE-USE (0703-4502-91)"
"00781-3131-71","00781-3131","Methylprednisolone Acetate","Methylprednisolone Acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Parenteral, Soft Tissue","03/05/2009 00:00:00","05/31/2014 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0781-3131-71)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"00781-3131-95","00781-3131","Methylprednisolone Acetate","Methylprednisolone Acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Parenteral, Soft Tissue","03/05/2009 00:00:00","05/31/2014 00:00:00","In Use","10 VIAL, SINGLE-DOSE in 1 CARTON (0781-3131-95)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"11399-0005-01","11399-0005","Toremifene Citrate","Fareston","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","06/30/1997 00:00:00","04/30/2016 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (11399-005-01)"
"11399-0005-07","11399-0005","Toremifene Citrate","Fareston","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","06/30/1997 00:00:00","04/30/2016 00:00:00","No Longer Used","7 TABLET in 1 BLISTER PACK (11399-005-07)"
"11399-0005-30","11399-0005","Toremifene Citrate","Fareston","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","06/30/1997 00:00:00","04/30/2016 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (11399-005-30)"
"10544-0046-20","10544-0046","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/17/2013 00:00:00","","In Use","20 TABLET in 1 BOTTLE (10544-046-20)"
"10544-0046-30","10544-0046","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/07/2011 00:00:00","","In Use","30 TABLET in 1 BOTTLE (10544-046-30)"
"10544-0046-42","10544-0046","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/15/2011 00:00:00","","In Use","42 TABLET in 1 BOTTLE (10544-046-42)"
"16477-0505-01","16477-0505","Prednisolone","Millipred","5.0 mg/5mg","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2008 00:00:00","07/03/2017 00:00:00","No Longer Used","5 mg in 1 BOTTLE (16477-505-01)"
"16477-0505-21","16477-0505","Prednisolone","Millipred","5.0 mg/5mg","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2008 00:00:00","07/03/2017 00:00:00","No Longer Used","5 mg in 1 BLISTER PACK (16477-505-21)"
"16477-0505-48","16477-0505","Prednisolone","Millipred","5.0 mg/5mg","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/01/2008 00:00:00","07/03/2017 00:00:00","No Longer Used","5 mg in 1 BLISTER PACK (16477-505-48)"
"10768-7283-03","10768-7283","Prednisone","Perrigo Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/19/2006 00:00:00","09/01/2009 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (10768-7283-3)"
"10768-7283-04","10768-7283","Prednisone","Perrigo Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/19/2006 00:00:00","11/01/2010 00:00:00","No Longer Used","1000 TABLET in 1 BOTTLE (10768-7283-4)"
"10768-7085-01","10768-7085","Prednisone","Perrigo Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/11/2006 00:00:00","02/04/2011 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (10768-7085-1)"
"10768-7733-03","10768-7733","Prednisone","Perrigo Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/19/2006 00:00:00","09/01/2009 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (10768-7733-3)"
"10768-7733-04","10768-7733","Prednisone","Perrigo Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/19/2006 00:00:00","11/01/2010 00:00:00","No Longer Used","1000 TABLET in 1 BOTTLE (10768-7733-4)"
"16729-0034-01","16729-0034","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","","06/23/2018 00:00:00","In Use","100 TABLET, FILM COATED in 1 BOTTLE (16729-034-01)"
"16729-0034-10","16729-0034","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/02/2011 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (16729-034-10)"
"16729-0034-15","16729-0034","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","12/31/2014 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (16729-034-15)"
"16729-0034-16","16729-0034","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","","06/23/2018 00:00:00","In Use","500 TABLET, FILM COATED in 1 BOTTLE (16729-034-16)"
"16729-0034-17","16729-0034","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","","06/23/2018 00:00:00","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (16729-034-17)"
"16729-0034-43","16729-0034","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","","06/23/2018 00:00:00","In Use","100 BLISTER PACK in 1 CARTON (16729-034-43)  > 10 TABLET, FILM COATED in 1 BLISTER PACK"
"00904-6229-61","00904-6229","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","12/26/2010 00:00:00","05/31/2012 00:00:00","No Longer Used","100 TABLET in 1 BOX, UNIT-DOSE (0904-6229-61)"
"10631-0133-31","10631-0133","Isotretinoin","Absorica","25.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","02/17/2015 00:00:00","","In Use","3 BLISTER PACK in 1 BOX (10631-133-31)  / 10 CAPSULE in 1 BLISTER PACK (10631-133-69) "
"10631-0134-31","10631-0134","Isotretinoin","Absorica","35.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","02/17/2015 00:00:00","","In Use","3 BLISTER PACK in 1 BOX (10631-134-31)  / 10 CAPSULE in 1 BLISTER PACK (10631-134-69) "
"13925-0501-04","13925-0501","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","5.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/26/2003 00:00:00","07/21/2015 00:00:00","No Longer Used","120 mL in 1 BOTTLE (13925-501-04)"
"15054-0060-01","15054-0060","Lanreotide acetate","Somatuline Depot","60.0 mg/.2mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","11/14/2007 00:00:00","08/31/2016 00:00:00","No Longer Used","1 POUCH in 1 CARTON (15054-0060-1)  > 1 SYRINGE in 1 POUCH > .2 mL in 1 SYRINGE"
"15054-0090-01","15054-0090","Lanreotide acetate","Somatuline Depot","90.0 mg/.3mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","11/14/2007 00:00:00","08/31/2016 00:00:00","No Longer Used","1 POUCH in 1 CARTON (15054-0090-1)  > 1 SYRINGE in 1 POUCH > .3 mL in 1 SYRINGE"
"15054-0120-01","15054-0120","Lanreotide acetate","Somatuline Depot","120.0 mg/.5mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","11/14/2007 00:00:00","08/31/2016 00:00:00","No Longer Used","1 POUCH in 1 CARTON (15054-0120-1)  > 1 SYRINGE in 1 POUCH > .5 mL in 1 SYRINGE"
"16477-0510-08","16477-0510","Prednisolone Sodium Phosphate","Millipred","10.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/09/2009 00:00:00","07/03/2017 00:00:00","No Longer Used","237 mL in 1 BOTTLE (16477-510-08)"
"16590-0879-21","16590-0879","Methylprednisole","Medrol","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/24/1957 00:00:00","","In Use","21 TABLET in 1 DOSE PACK (16590-879-21)"
"16729-0035-10","16729-0035","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/22/2010 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (16729-035-10)"
"16729-0035-15","16729-0035","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","02/24/2011 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (16729-035-15)"
"16729-0035-16","16729-0035","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","03/21/2011 00:00:00","","In Use","500 TABLET in 1 BOTTLE, PLASTIC (16729-035-16)"
"16729-0035-17","16729-0035","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","","04/15/2018 00:00:00","In Use",""
"21695-0080-21","21695-0080","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/31/1997 00:00:00","","In Use","21 TABLET in 1 BOTTLE (21695-080-21)"
"24987-0111-14","24987-0111","Nilutamide","Nilandron","150.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/15/2013 00:00:00","08/31/2017 00:00:00","No Longer Used","1 BLISTER PACK in 1 CARTON (24987-111-14)  > 30 TABLET in 1 BLISTER PACK"
"24987-0111-15","24987-0111","Nilutamide","Nilandron","150.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","10/25/2013 00:00:00","07/07/2014 00:00:00","No Longer Used",""
"35356-0249-00","35356-0249","Estrogens, Conjugated, conjugated estrogens","Premarin","0.3 mg/1","Hormonal Therapy","Estrogen","","Oral","03/22/2012 00:00:00","12/31/2014 00:00:00","No Longer Used","100 TABLET, FILM COATED in 1 BOTTLE (35356-249-00)"
"35356-0250-00","35356-0250","Estrogens, Conjugated, conjugated estrogens","Premarin","0.9 mg/1","Hormonal Therapy","Estrogen","","Oral","03/22/2012 00:00:00","12/31/2014 00:00:00","No Longer Used","100 TABLET, FILM COATED in 1 BOTTLE (35356-250-00)"
"35356-0251-00","35356-0251","Estrogens, Conjugated, conjugated estrogens","Premarin","0.45 mg/1","Hormonal Therapy","Estrogen","","Oral","03/22/2012 00:00:00","12/31/2014 00:00:00","No Longer Used","100 TABLET, FILM COATED in 1 BOTTLE (35356-251-00)"
"35356-0426-30","35356-0426","Estrogens, Conjugated, conjugated estrogens","Premarin","1.25 mg/1","Hormonal Therapy","Estrogen","","Oral","03/22/2012 00:00:00","12/31/2014 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (35356-426-30)"
"41616-0936-40","41616-0936","Leuprolide Acetate","Leuprolide Acetate","","Hormonal Therapy","GnRH Agonist","","Subcutaneous","12/15/2014 00:00:00","08/31/2015 00:00:00","No Longer Used","1 KIT in 1 CARTON (41616-936-40)  *  1 VIAL, MULTI-DOSE in 1 CARTON > 2.8 mL in 1 VIAL, MULTI-DOSE *  1 SWAB in 1 PACKET"
"42023-0134-01","42023-0134","Estradiol Valerate","Estradiol Valerate","10.0 mg/mL","Hormonal Therapy","Estrogen","","Intramuscular","06/01/2012 00:00:00","02/28/2016 00:00:00","No Longer Used","5 mL in 1 VIAL, MULTI-DOSE (42023-134-01)"
"42023-0135-01","42023-0135","Estradiol Valerate","Estradiol Valerate","20.0 mg/mL","Hormonal Therapy","Estrogen","","Intramuscular","06/01/2012 00:00:00","03/31/2017 00:00:00","No Longer Used","5 mL in 1 VIAL, MULTI-DOSE (42023-135-01)"
"42023-0136-01","42023-0136","Estradiol Valerate","Estradiol Valerate","40.0 mg/mL","Hormonal Therapy","Estrogen","","Intramuscular","06/01/2012 00:00:00","03/31/2017 00:00:00","No Longer Used","5 mL in 1 VIAL, MULTI-DOSE (42023-136-01)"
"42195-0105-06","42195-0105","Dexamethasone","Decadron DP","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/11/2017 00:00:00","09/25/2017 00:00:00","No Longer Used","1 BLISTER PACK in 1 CARTON (42195-105-06)  > 21 TABLET in 1 BLISTER PACK"
"42195-0105-12","42195-0105","Dexamethasone","Decadron DP","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/11/2017 00:00:00","09/25/2017 00:00:00","No Longer Used","1 BLISTER PACK in 1 CARTON (42195-105-12)  > 49 TABLET in 1 BLISTER PACK"
"42254-0243-30","42254-0243","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/03/2011 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (42254-243-30)"
"43063-0201-01","43063-0201","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","12/10/2009 00:00:00","10/02/2017 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE, PLASTIC (43063-201-01)"
"43063-0201-30","43063-0201","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","12/10/2009 00:00:00","10/02/2017 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (43063-201-30)"
"43063-0201-90","43063-0201","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","12/10/2009 00:00:00","10/02/2017 00:00:00","No Longer Used","90 TABLET in 1 BOTTLE, PLASTIC (43063-201-90)"
"43063-0266-07","43063-0266","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2010 00:00:00","","In Use","7 TABLET in 1 BOTTLE, PLASTIC (43063-266-07)"
"43063-0703-05","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/17/2016 00:00:00","","In Use","5 TABLET in 1 BOTTLE, PLASTIC (43063-703-05)"
"43063-0703-06","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/03/2016 00:00:00","","In Use","6 TABLET in 1 BOTTLE, PLASTIC (43063-703-06)"
"43063-0703-09","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/15/2016 00:00:00","","In Use","9 TABLET in 1 BOTTLE, PLASTIC (43063-703-09)"
"43063-0703-10","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/29/2001 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (43063-703-10)"
"43063-0703-12","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/07/2016 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (43063-703-12)"
"43063-0703-14","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/07/2016 00:00:00","","In Use","14 TABLET in 1 BOTTLE, PLASTIC (43063-703-14)"
"43063-0703-15","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/14/2016 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (43063-703-15)"
"43063-0703-18","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/17/2016 00:00:00","","In Use","18 TABLET in 1 BOTTLE, PLASTIC (43063-703-18)"
"43063-0703-20","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/22/2016 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (43063-703-20)"
"43063-0703-21","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/17/2016 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (43063-703-21)"
"43063-0703-25","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/08/2016 00:00:00","","In Use","25 TABLET in 1 BOTTLE, PLASTIC (43063-703-25)"
"43063-0703-30","43063-0703","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/22/2016 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (43063-703-30)"
"43353-0253-60","43353-0253","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","11/15/2016 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (43353-253-60)"
"43598-0505-01","43598-0505","Raloxifene hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","10/12/2016 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (43598-505-01)"
"43598-0505-10","43598-0505","Raloxifene hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","10/12/2016 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (43598-505-10)"
"43598-0505-30","43598-0505","Raloxifene hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","10/12/2016 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (43598-505-30)"
"45865-0670-40","45865-0670","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/15/2015 00:00:00","","In Use","40 TABLET in 1 BOTTLE, PLASTIC (45865-670-40)"
"46066-0505-02","46066-0505","Dexamethasone Sodium Phosphate","Dexasone","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","08/01/2013 00:00:00","08/20/2018 00:00:00","No Longer Used",""
"49349-0840-41","49349-0840","Methylprednisolone Sodium Succinate","Solu-Medrol","125.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intravenous","12/15/2011 00:00:00","07/01/2015 00:00:00","No Longer Used","1 mL in 1 VIAL (49349-840-41)"
"49349-0884-05","49349-0884","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/20/2016 00:00:00","10/20/2016 00:00:00","No Longer Used","21 TABLET in 1 BLISTER PACK (49349-884-05)"
"50090-0087-00","50090-0087","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","11/30/2017 00:00:00","No Longer Used","12 TABLET in 1 BOTTLE, PLASTIC (50090-0087-0)"
"50090-0087-03","50090-0087","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","11/30/2017 00:00:00","No Longer Used","20 TABLET in 1 BOTTLE, PLASTIC (50090-0087-3)"
"73116-0115-01","73116-0115","duvelisib","COPIKTRA","15.0 mg/1","Chemotherapy","Enzyme Inhibitor","PI3K","Oral","09/25/2018 00:00:00","","In Use","56 CAPSULE in 1 BOTTLE (73116-115-01)"
"73116-0115-02","73116-0115","duvelisib","COPIKTRA","15.0 mg/1","Chemotherapy","Enzyme Inhibitor","PI3K","Oral","09/25/2018 00:00:00","","In Use","2 PACKAGE in 1 CARTON (73116-115-02)  > 28 BLISTER PACK in 1 PACKAGE (73116-115-03)  > 1 CAPSULE in 1 BLISTER PACK"
"73116-0125-01","73116-0125","duvelisib","COPIKTRA","25.0 mg/1","Chemotherapy","Enzyme Inhibitor","PI3K","Oral","09/25/2018 00:00:00","","In Use","56 CAPSULE in 1 BOTTLE (73116-125-01)"
"73116-0125-02","73116-0125","duvelisib","COPIKTRA","25.0 mg/1","Chemotherapy","Enzyme Inhibitor","PI3K","Oral","09/25/2018 00:00:00","","In Use","1 PACKAGE in 1 CARTON (73116-125-02)  > 28 BLISTER PACK in 1 PACKAGE (73116-125-04)  > 1 CAPSULE in 1 BLISTER PACK"
"00555-0886-01","00555-0886","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/28/1997 00:00:00","01/26/2011 00:00:00","In Use",""
"00555-0886-02","00555-0886","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/28/1997 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0555-0886-02)"
"00555-0886-04","00555-0886","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/28/1997 00:00:00","","In Use","500 TABLET in 1 BOTTLE (0555-0886-04)"
