﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"24658-0703-05","24658-0703","ESTRADIOL","ESTRADIOL","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","09/10/2021 00:00:00","","In Use","500 TABLET in 1 BOTTLE (24658-703-05)"
"24658-0704-01","24658-0704","ESTRADIOL","ESTRADIOL","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","09/10/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE (24658-704-01)"
"24658-0704-05","24658-0704","ESTRADIOL","ESTRADIOL","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","09/10/2021 00:00:00","","In Use","500 TABLET in 1 BOTTLE (24658-704-05)"
"24658-0704-90","24658-0704","ESTRADIOL","ESTRADIOL","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","09/10/2021 00:00:00","","In Use","90 TABLET in 1 BOTTLE (24658-704-90)"
"00009-0051-01","00009-0051","medroxyprogesterone acetate","Provera","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","07/20/2020 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0009-0051-01)"
"00009-0065-01","00009-0065","medroxyprogesterone acetate","Provera","2.5 mg/1","Hormonal Therapy","Progestin","","Oral","09/03/2019 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0009-0065-01)"
"00009-0287-01","00009-0287","medroxyprogesterone acetate","Provera","5.0 mg/1","Hormonal Therapy","Progestin","","Oral","11/11/2018 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0009-0287-01)"
"47781-0914-01","47781-0914","dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/30/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE (47781-914-01)"
"47781-0914-51","47781-0914","dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/30/2021 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (47781-914-51)  / 10 TABLET in 1 BLISTER PACK (47781-914-13) "
"55289-0582-04","55289-0582","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2013 00:00:00","","In Use","4 TABLET in 1 BOTTLE, PLASTIC (55289-582-04)"
"55289-0582-06","55289-0582","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2013 00:00:00","","In Use","6 TABLET in 1 BOTTLE, PLASTIC (55289-582-06)"
"55289-0582-10","55289-0582","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2013 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (55289-582-10)"
"55289-0582-15","55289-0582","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/25/2021 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (55289-582-15)"
"55289-0582-21","55289-0582","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2013 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (55289-582-21)"
"55289-0582-28","55289-0582","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2013 00:00:00","","In Use","28 TABLET in 1 BOTTLE, PLASTIC (55289-582-28)"
"51862-0642-10","51862-0642","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/27/2021 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (51862-642-10)"
"51862-0642-60","51862-0642","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/27/2021 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (51862-642-60)"
"51862-0643-10","51862-0643","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/27/2021 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (51862-643-10)"
"51862-0643-30","51862-0643","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/27/2021 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (51862-643-30)"
"25021-0820-05","25021-0820","Methylprednisolone acetate","Methylprednisolone acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","11/15/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-820-05)  / 5 mL in 1 VIAL"
"25021-0820-10","25021-0820","Methylprednisolone acetate","Methylprednisolone acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","11/15/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-820-10)  / 10 mL in 1 VIAL"
