﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"54569-6168-03","54569-6168","Ondansetron, ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/09/2016 00:00:00","","In Use","8 TABLET, FILM COATED in 1 BOTTLE (54569-6168-3)"
"55111-0172-01","55111-0172","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","02/28/2007 00:00:00","","In Use","100 TABLET in 1 BOTTLE (55111-172-01)"
"55111-0172-05","55111-0172","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","02/28/2007 00:00:00","","In Use","500 TABLET in 1 BOTTLE (55111-172-05)"
"55111-0172-30","55111-0172","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","02/28/2007 00:00:00","","In Use","30 TABLET in 1 BOTTLE (55111-172-30)"
"55111-0172-78","55111-0172","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","02/28/2007 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (55111-172-78)  / 10 TABLET in 1 BLISTER PACK (55111-172-79) "
"55111-0172-79","55111-0172","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","02/28/2007 00:00:00","","In Use",""
"55111-0172-90","55111-0172","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","02/28/2007 00:00:00","","In Use","90 TABLET in 1 BOTTLE (55111-172-90)"
"55513-0002-01","55513-0002","Darbepoetin alfa","Aranesp","25.0 ug/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use",""
"55513-0002-04","55513-0002","Darbepoetin alfa","Aranesp","25.0 ug/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use","4 VIAL, SINGLE-DOSE in 1 PACKAGE (55513-002-04)  / 1 mL in 1 VIAL, SINGLE-DOSE (55513-002-01) "
"55513-0003-01","55513-0003","Darbepoetin alfa","Aranesp","40.0 ug/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use",""
"55513-0003-04","55513-0003","Darbepoetin alfa","Aranesp","40.0 ug/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use","4 VIAL, SINGLE-DOSE in 1 PACKAGE (55513-003-04)  / 1 mL in 1 VIAL, SINGLE-DOSE (55513-003-01) "
"55513-0004-01","55513-0004","Darbepoetin alfa","Aranesp","60.0 ug/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use",""
"55513-0004-04","55513-0004","Darbepoetin alfa","Aranesp","60.0 ug/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use","4 VIAL, SINGLE-DOSE in 1 PACKAGE (55513-004-04)  / 1 mL in 1 VIAL, SINGLE-DOSE (55513-004-01) "
"55513-0021-01","55513-0021","Darbepoetin alfa","Aranesp","40.0 ug/.4mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","02/18/2011 00:00:00","","In Use",""
"55513-0021-04","55513-0021","Darbepoetin alfa","Aranesp","40.0 ug/.4mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/14/2006 00:00:00","","In Use","1 BLISTER PACK in 1 PACKAGE (55513-021-04)  / 4 SYRINGE in 1 BLISTER PACK / .4 mL in 1 SYRINGE (55513-021-01) "
"00904-6208-46","00904-6208","Ondansetron, Ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/01/2008 00:00:00","09/30/2014 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (0904-6208-46)"
"00904-6551-61","00904-6551","Ondansetron hydrochloride","Ondansetron hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/26/2006 00:00:00","","In Use","100 BLISTER PACK in 1 CARTON (0904-6551-61)  / 1 TABLET, FILM COATED in 1 BLISTER PACK"
"00904-6209-46","00904-6209","Ondansetron, Ondansetron hydrochloride","Ondansetron","8.0 mg/1, 8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/01/2008 00:00:00","03/31/2014 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (0904-6209-46)"
"00904-6552-61","00904-6552","ondansetron hydrochloride","ondansetron hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/26/2006 00:00:00","","In Use","100 BLISTER PACK in 1 CARTON (0904-6552-61)  / 1 TABLET, FILM COATED in 1 BLISTER PACK"
