﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00002-4815-54","00002-4815","Abemaciclib","Verzenio","100.0 mg/1","Chemotherapy","Cyclin Dependent Kinase Inhibitor","CDK 4/6","Oral","10/06/2017 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0002-4815-54)  / 14 TABLET in 1 BLISTER PACK"
"00002-6216-54","00002-6216","Abemaciclib","Verzenio","200.0 mg/1","Chemotherapy","Cyclin Dependent Kinase Inhibitor","CDK 4/6","Oral","10/06/2017 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0002-6216-54)  / 14 TABLET in 1 BLISTER PACK"
"57894-0195-06","57894-0195","Abiraterone Acetate","Zytiga","500.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","04/17/2017 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (57894-195-06)"
"57894-0195-15","57894-0195","Abiraterone Acetate","Zytiga","500.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","04/17/2017 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (57894-195-15)"
"58468-0357-01","58468-0357","Alemtuzumab","Campath","30.0 mg/mL","Immunotherapy","Monoclonal Antibody","CD52","Intravenous","11/30/2009 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (58468-0357-1)  / 1 mL in 1 VIAL, SINGLE-USE"
"58468-0357-03","58468-0357","Alemtuzumab","Campath","30.0 mg/mL","Immunotherapy","Monoclonal Antibody","CD52","Intravenous","11/30/2009 00:00:00","","In Use","3 VIAL, SINGLE-USE in 1 CARTON (58468-0357-3)  / 1 mL in 1 VIAL, SINGLE-USE"
"00054-0164-13","00054-0164","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","03/08/2018 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (0054-0164-13)"
"00093-7536-56","00093-7536","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (0093-7536-56) "
"00115-1261-01","00115-1261","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/05/2013 00:00:00","08/26/2013 00:00:00","No Longer Used",""
"00115-1261-03","00115-1261","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/05/2013 00:00:00","08/26/2013 00:00:00","No Longer Used",""
"00115-1261-08","00115-1261","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/05/2013 00:00:00","08/26/2013 00:00:00","No Longer Used",""
"00115-1261-10","00115-1261","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/05/2013 00:00:00","08/26/2013 00:00:00","No Longer Used",""
"00904-6195-46","00904-6195","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/15/2010 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (0904-6195-46) "
"42043-0180-03","42043-0180","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","04/30/2012 00:00:00","No Longer Used",""
"42291-0105-30","42291-0105","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","12/12/2011 00:00:00","No Longer Used",""
"54569-6198-00","54569-6198","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","05/09/2016 00:00:00","","In Use","30 TABLET in 1 BOTTLE (54569-6198-0)"
"60258-0866-03","60258-0866","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","09/11/2013 00:00:00","No Longer Used",""
"62033-0376-06","62033-0376","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","03/31/2011 00:00:00","","In Use",""
"65841-0743-06","65841-0743","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/27/2010 00:00:00","","In Use","30 TABLET, COATED in 1 BOTTLE (65841-743-06) "
"65841-0743-10","65841-0743","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/27/2010 00:00:00","","In Use","1000 TABLET, COATED in 1 BOTTLE (65841-743-10) "
"68001-0155-04","68001-0155","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/01/2014 00:00:00","","In Use","30 TABLET, COATED in 1 BOTTLE (68001-155-04) "
"68001-0155-08","68001-0155","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/01/2014 00:00:00","","In Use","1000 TABLET, COATED in 1 BOTTLE (68001-155-08) "
"68382-0209-06","68382-0209","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/27/2010 00:00:00","","In Use","30 TABLET, COATED in 1 BOTTLE (68382-209-06) "
