﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"55289-0582-06","55289-0582","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2013 00:00:00","","In Use","6 TABLET in 1 BOTTLE, PLASTIC (55289-582-06)"
"55289-0582-10","55289-0582","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2013 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (55289-582-10)"
"55289-0582-15","55289-0582","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/25/2021 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (55289-582-15)"
"55289-0582-21","55289-0582","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2013 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (55289-582-21)"
"55289-0582-28","55289-0582","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/21/2013 00:00:00","","In Use","28 TABLET in 1 BOTTLE, PLASTIC (55289-582-28)"
"51862-0642-10","51862-0642","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/27/2021 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (51862-642-10)"
"51862-0642-60","51862-0642","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/27/2021 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (51862-642-60)"
"51862-0643-10","51862-0643","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/27/2021 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (51862-643-10)"
"51862-0643-30","51862-0643","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/27/2021 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (51862-643-30)"
"25021-0820-05","25021-0820","Methylprednisolone acetate","Methylprednisolone acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","11/15/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-820-05)  / 5 mL in 1 VIAL"
"25021-0820-10","25021-0820","Methylprednisolone acetate","Methylprednisolone acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","11/15/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-820-10)  / 10 mL in 1 VIAL"
"59651-0484-01","59651-0484","PREDNISONE","PREDNISONE","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/16/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE (59651-484-01)"
"59651-0484-78","59651-0484","PREDNISONE","PREDNISONE","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/16/2021 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (59651-484-78)  / 10 TABLET in 1 BLISTER PACK"
"59651-0484-99","59651-0484","PREDNISONE","PREDNISONE","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/16/2021 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (59651-484-99)"
"70771-1685-01","70771-1685","Nelarabine","Nelarabine","5.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","11/17/2021 00:00:00","","In Use","1 VIAL in 1 CARTON (70771-1685-1)  / 50 mL in 1 VIAL"
"70771-1685-08","70771-1685","Nelarabine","Nelarabine","5.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","11/17/2021 00:00:00","","In Use","6 VIAL in 1 CARTON (70771-1685-8)  / 50 mL in 1 VIAL"
"70121-1552-01","70121-1552","Methylprednisolone acetate","Methylprednisolone acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","11/01/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70121-1552-1)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"70121-1552-05","70121-1552","Methylprednisolone acetate","Methylprednisolone acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","11/01/2021 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 CARTON (70121-1552-5)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"65862-0709-01","65862-0709","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/28/2015 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (65862-709-01)"
