"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00002-4815-54","00002-4815","Abemaciclib","Verzenio","100.0 mg/1","Chemotherapy","Cyclin Dependent Kinase Inhibitor","CDK 4/6","Oral","10/06/2017 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0002-4815-54)  / 14 TABLET in 1 BLISTER PACK"
"00002-6216-54","00002-6216","Abemaciclib","Verzenio","200.0 mg/1","Chemotherapy","Cyclin Dependent Kinase Inhibitor","CDK 4/6","Oral","10/06/2017 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0002-6216-54)  / 14 TABLET in 1 BLISTER PACK"
"57894-0195-06","57894-0195","Abiraterone Acetate","Zytiga","500.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","04/17/2017 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (57894-195-06)"
"57894-0195-15","57894-0195","Abiraterone Acetate","Zytiga","500.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","04/17/2017 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (57894-195-15)"
"58468-0357-01","58468-0357","Alemtuzumab","Campath","30.0 mg/mL","Immunotherapy","Monoclonal Antibody","CD52","Intravenous","11/30/2009 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (58468-0357-1)  / 1 mL in 1 VIAL, SINGLE-USE"
"58468-0357-03","58468-0357","Alemtuzumab","Campath","30.0 mg/mL","Immunotherapy","Monoclonal Antibody","CD52","Intravenous","11/30/2009 00:00:00","","In Use","3 VIAL, SINGLE-USE in 1 CARTON (58468-0357-3)  / 1 mL in 1 VIAL, SINGLE-USE"
"00054-0164-13","00054-0164","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","03/08/2018 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (0054-0164-13)"
"00093-7536-56","00093-7536","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (0093-7536-56) "
"00115-1261-01","00115-1261","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/05/2013 00:00:00","08/26/2013 00:00:00","No Longer Used",""
"00115-1261-03","00115-1261","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/05/2013 00:00:00","08/26/2013 00:00:00","No Longer Used",""
"00115-1261-08","00115-1261","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/05/2013 00:00:00","08/26/2013 00:00:00","No Longer Used",""
"00115-1261-10","00115-1261","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/05/2013 00:00:00","08/26/2013 00:00:00","No Longer Used",""
"00904-6195-46","00904-6195","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/15/2010 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (0904-6195-46) "
"42043-0180-03","42043-0180","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","04/30/2012 00:00:00","No Longer Used",""
"42291-0105-30","42291-0105","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","12/12/2011 00:00:00","No Longer Used",""
"54569-6198-00","54569-6198","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","05/09/2016 00:00:00","","In Use","30 TABLET in 1 BOTTLE (54569-6198-0)"
"60258-0866-03","60258-0866","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","09/11/2013 00:00:00","No Longer Used",""
"62033-0376-06","62033-0376","Anastrozole","Anastrozole","","Hormonal Therapy","Aromatase Inhibitor","","Oral","03/31/2011 00:00:00","","In Use",""
"65841-0743-06","65841-0743","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/27/2010 00:00:00","","In Use","30 TABLET, COATED in 1 BOTTLE (65841-743-06) "
"65841-0743-10","65841-0743","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/27/2010 00:00:00","","In Use","1000 TABLET, COATED in 1 BOTTLE (65841-743-10) "
"68001-0155-04","68001-0155","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/01/2014 00:00:00","","In Use","30 TABLET, COATED in 1 BOTTLE (68001-155-04) "
"68001-0155-08","68001-0155","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/01/2014 00:00:00","","In Use","1000 TABLET, COATED in 1 BOTTLE (68001-155-08) "
"68382-0209-06","68382-0209","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/27/2010 00:00:00","","In Use","30 TABLET, COATED in 1 BOTTLE (68382-209-06) "
"68382-0209-10","68382-0209","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/27/2010 00:00:00","","In Use","1000 TABLET, COATED in 1 BOTTLE (68382-209-10) "
"71287-0119-02","71287-0119","Axicabtagene ciloleucel","Yescarta","2000000.0 1/68mL","Immunotherapy","CAR-T","CD19","Intravenous","10/18/2017 00:00:00","","In Use","1 BAG in 1 PACKAGE (71287-119-02)  / 68 mL in 1 BAG (71287-119-01) "
"00069-0145-01","00069-0145","Axitinib","Inlyta","1.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR","Oral","01/27/2012 00:00:00","","In Use","180 TABLET, FILM COATED in 1 BOTTLE (0069-0145-01) "
"00069-0151-11","00069-0151","Axitinib","Inlyta","5.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR","Oral","01/27/2012 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (0069-0151-11) "
"63539-0044-01","63539-0044","Axitinib","Inlyta","5.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR","Oral","01/27/2012 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (63539-044-01) "
"63539-0044-02","63539-0044","Axitinib","Inlyta","5.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR","Oral","01/27/2012 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (63539-044-02) "
"43598-0305-62","43598-0305","Azacitidine","Azacitidine","100.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","09/19/2013 00:00:00","","In Use","1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 CARTON (43598-305-62) "
"43598-0465-62","43598-0465","Azacitidine","Azacitidine","100.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","06/19/2015 00:00:00","","In Use","1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 CARTON (43598-465-62) "
"59572-0102-01","59572-0102","Azacitidine","Vidaza","100.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","07/05/2004 00:00:00","","In Use","1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 CARTON (59572-102-01) "
"63323-0771-39","63323-0771","Azacitidine","Azacitidine","100.0 mg/30mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","03/16/2017 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (63323-771-39)  / 30 mL in 1 VIAL, SINGLE-DOSE"
"64679-0096-01","64679-0096","Azacitidine","Azacitidine","100.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","09/29/2016 00:00:00","","In Use","1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 CARTON (64679-096-01) "
"68001-0313-56","68001-0313","Azacitidine","Azacitidine","100.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","07/01/2017 00:00:00","","In Use","1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 CARTON (68001-313-56) "
"00052-0602-02","00052-0602","BACILLUS CALMETTE-GUERIN","TICE BCG","50.0 mg/50mL","Immunotherapy","Biological Response Modifier","Live Vaccine","Intravesical","08/24/1990 00:00:00","","In Use","1 VIAL in 1 CARTON (0052-0602-02)  / 50 mL in 1 VIAL (0052-0602-01) "
"63459-0348-04","63459-0348","Bendamustine Hydrochloride","Bendeka","25.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","12/08/2015 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (63459-348-04)  / 4 mL in 1 VIAL, MULTI-DOSE"
"63459-0390-08","63459-0390","Bendamustine Hydrochloride","Treanda","25.0 mg/5mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","01/05/2010 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (63459-390-08)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"63459-0391-20","63459-0391","Bendamustine Hydrochloride","Treanda","100.0 mg/20mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","03/31/2008 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (63459-391-20)  / 20 mL in 1 VIAL, SINGLE-DOSE"
"00187-5525-60","00187-5525","Bexarotene","Targretin","1.0 g/100g","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Topical","06/28/2000 00:00:00","","In Use","1 TUBE in 1 CARTON (0187-5525-60)  / 60 g in 1 TUBE"
"00187-5526-75","00187-5526","Bexarotene","Targretin","75.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","12/29/1999 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0187-5526-75)  / 100 CAPSULE, LIQUID FILLED in 1 BOTTLE"
"00378-6955-01","00378-6955","Bexarotene","Bexarotene","75.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","07/09/2015 00:00:00","","In Use","100 CAPSULE, LIQUID FILLED in 1 BOTTLE, PLASTIC (0378-6955-01)"
"68682-0003-10","68682-0003","Bexarotene","Bexarotene","75.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","12/17/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (68682-003-10)  / 100 CAPSULE, LIQUID FILLED in 1 BOTTLE"
"00904-6019-46","00904-6019","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","05/11/2010 00:00:00","","In Use","30 TABLET in 1 BOTTLE (0904-6019-46)"
"16729-0023-01","16729-0023","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","100 TABLET in 1 BOTTLE (16729-023-01)"
"16729-0023-10","16729-0023","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","30 TABLET in 1 BOTTLE (16729-023-10)"
"41616-0485-08","41616-0485","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/07/2009 00:00:00","07/31/2017 00:00:00","No Longer Used","100 TABLET, FILM COATED in 1 BOTTLE (41616-485-08)"
"41616-0485-18","41616-0485","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/07/2009 00:00:00","07/31/2017 00:00:00","No Longer Used","1000 TABLET, FILM COATED in 1 BOTTLE (41616-485-18)"
"41616-0485-83","41616-0485","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/07/2009 00:00:00","07/31/2017 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (41616-485-83)"
