Standard Setter,Version,Schema Name,SSF 1,SSF 2,SSF 3,SSF 4,SSF 5,SSF 6,SSF 7,SSF 8,SSF 9,SSF 10,SSF 11,SSF 12,SSF 13,SSF 14,SSF 15,SSF 16,SSF 17,SSF 18,SSF 19,SSF 20,SSF 21,SSF 22,SSF 23,SSF 24,SSF 25
SEER,2.05,AdnexaUterineOther,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,AdrenalGland,Obsolete - not coded in CSv2,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,AmpullaVater,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Anus,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Appendix,Already coded in CSv01,Needed for staging,Not required after v0204,Discontinued,Not required at this time,Not required at this time,Discontinued,Not required at this time,Not required at this time,Discontinued,Needed for staging,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,BileDuctsDistal,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,BileDuctsIntraHepat,Already coded in CSv01,Not required after v0204,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging,Not required after v0204,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,BileDuctsPerihilar,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Discontinued,Not required after v0204,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,BiliaryOther,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Bladder,Additional clinically significant,Needed for staging,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Bone,Discontinued,Discontinued,Not required after v0204,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Brain,Already coded in CSv01,Discontinued,Discontinued,Not required after v0204,Not required after v0204,Not required after v0204,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Breast,Already coded in CSv01,Already coded in CSv01,Needed for staging,Needed for staging,Needed for staging,Already coded in CSv01,Additional clinically significant,Additional clinically significant,Additional clinically significant,Not required after v0204,Additional clinically significant,Not required after v0204,Additional clinically significant,Additional clinically significant,Additional clinically significant,Not required at this time,Discontinued,Discontinued,Discontinued,Discontinued,Not required after v0204,Additional clinically significant,Additional clinically significant,Discontinued,Not required at this time
