Standard Setter,Version,Schema Name,SSF 1,SSF 2,SSF 3,SSF 4,SSF 5,SSF 6,SSF 7,SSF 8,SSF 9,SSF 10,SSF 11,SSF 12,SSF 13,SSF 14,SSF 15,SSF 16,SSF 17,SSF 18,SSF 19,SSF 20,SSF 21,SSF 22,SSF 23,SSF 24,SSF 25
NPCR,2.05,AdnexaUterineOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,AdrenalGland,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,AmpullaVater,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Anus,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Appendix,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Not Required,Not Required,Discontinued,Not Required,Not Required,Discontinued,"Req to calculate AJCC, req when available, effective 2011 forward",Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,BileDuctsDistal,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,BileDuctsIntraHepat,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,BileDuctsPerihilar,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Not Required,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Required 2004 forward
NPCR,2.05,BiliaryOther,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Bladder,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Bone,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Brain,"Req by NPCR new 2011 forward, not used for staging",Discontinued,Discontinued,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,Breast,Req by NPCR 2010 forward,Req by NPCR 2010 forward,"Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward","Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Req by NPCR 2010 forward,Req by NPCR 2010 forward,Not Required,Req by NPCR 2010 forward,Not Required,Req by NPCR 2010 forward,Req by NPCR 2010 forward,"Req by NPCR new 2011 forward, not used for staging","Req by NPCR new 2011 forward, not used for staging",Discontinued,Discontinued,Discontinued,Discontinued,Not Required,Not Required,Not Required,Discontinued,Not Required
NPCR,2.05,BuccalMucosa,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,CNSOther,"Req by NPCR new 2011 forward, not used for staging",Discontinued,Discontinued,Not Required,Not Required,Not Required,Discontinued,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
NPCR,2.05,CarcinoidAppendix,Not Required,"Req to calculate AJCC, req when available, effective 2011 forward",Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Discontinued,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required,Not Required
